







Safety/feelings of security,1%,2%,1%,1%,0%,1%,1%,1%,-,1%,0%,1%,1%,2%,-,0%,-,2%,2%,1%,-,1%,1%
Stable economy/industry/development,1%,1%,1%,1%,0%,2%,2%,1%,0%,1%,2%,1%,1%,0%,0%,1%,1%,2%,1%,0%,1%,0%,2%
Symbols associated with Canada (various),1%,-,4%,0%,1%,1%,-,1%,1%,1%,1%,1%,1%,0%,1%,1%,1%,0%,0%,1%,2%,1%,-
Laws/human rights/equality,1%,0%,-,0%,0%,0%,0%,1%,-,1%,0%,1%,0%,-,1%,0%,4%,0%,1%,1%,1%,0%,0%
Opportunities available/to all,1%,1%,2%,3%,1%,2%,0%,-,-,0%,0%,-,1%,1%,0%,0%,-,1%,0%,0%,1%,2%,0%
Nationalism/pride/unity,1%,1%,1%,-,-,0%,0%,1%,3%,-,0%,-,1%,0%,1%,0%,1%,0%,0%,0%,0%,3%,0%
Humanitarian aid,0%,-,-,0%,-,-,0%,1%,-,-,2%,1%,0%,3%,0%,-,0%,0%,0%,-,-,-,0%
Hockey,0%,0%,0%,1%,1%,0%,-,1%,0%,0%,1%,1%,0%,0%,-,1%,1%,1%,0%,0%,1%,0%,0%
Education,0%,-,-,1%,-,-,-,1%,-,0%,-,-,0%,-,-,0%,-,1%,-,-,-,1%,1%
Contrast to the U.S./other countries/no self-identity,0%,0%,0%,1%,0%,0%,1%,0%,0%,0%,0%,0%,0%,0%,-,0%,0%,1%,0%,0%,0%,0%,1%
Independence/individuality/strong self-identity,0%,0%,0%,1%,1%,0%,1%,0%,0%,-,1%,-,0%,0%,0%,1%,0%,0%,-,0%,0%,0%,0%
Food,0%,-,-,-,-,-,-,1%,-,-,1%,-,0%,-,1%,0%,-,-,0%,-,2%,-,-
Young/relatively new country,0%,0%,0%,-,2%,1%,-,0%,1%,-,-,0%,0%,0%,0%,0%,-,0%,0%,0%,0%,-,0%
Attitude,0%,-,1%,-,0%,-,0%,-,4%,0%,-,0%,0%,0%,-,0%,0%,0%,-,0%,0%,-,0%
Canada's place in the world/reputation,0%,0%,0%,-,-,-,-,-,-,0%,1%,1%,0%,-,-,0%,0%,1%,0%,0%,-,1%,0%
Our media/CBC,0%,0%,-,-,-,-,0%,0%,-,-,0%,0%,0%,-,-,-,-,1%,-,0%,-,1%,0%
Immigration laws/open-door policy,0%,0%,-,0%,-,-,-,0%,-,-,1%,-,0%,-,-,0%,1%,0%,-,-,0%,-,0%
Socialism,0%,-,-,-,-,-,0%,0%,-,-,-,-,0%,-,-,-,-,0%,-,-,-,-,1%
Tourism/landmarks,0%,-,-,-,-,-,-,-,0%,-,3%,-,0%,-,0%,0%,-,-,-,-,-,-,-
Over-taxed,0%,-,-,1%,-,-,-,-,-,-,1%,-,0%,-,0%,0%,-,0%,-,-,0%,-,0%
Military,0%,0%,1%,-,-,-,-,-,-,-,0%,-,0%,-,-,0%,0%,0%,-,-,0%,-,0%
Other,1%,0%,1%,1%,3%,-,1%,0%,-,1%,-,1%,1%,2%,0%,1%,-,1%,2%,0%,-,0%,1%
None/nothing,0%,-,-,-,-,-,-,1%,-,0%,-,-,0%,-,1%,-,-,0%,1%,-,-,-,-
DK/NA,10%,14%,11%,14%,12%,18%,10%,4%,18%,11%,15%,4%,12%,12%,15%,10%,6%,5%,11%,12%,5%,6%,8%
Table Q3A,,,,,,,,,,,,,,,,,,,,,,,




"Q3a    Do you think each of the following is very important, somewhat important, not very important or not at all important",,,,,,,,,,,,,,,,,,,,,,,
       in defining Canada? Aboriginal history and culture,,,,,,,,,,,,,,,,,,,,,,,



Very important,45%,46%,47%,38%,35%,31%,37%,49%,32%,43%,51%,53%,41%,49%,46%,41%,45%,47%,50%,46%,50%,40%,38%
Somewhat important,42%,41%,44%,48%,47%,49%,48%,39%,48%,42%,39%,34%,45%,31%,41%,48%,43%,42%,37%,43%,41%,50%,46%
Not very important,9%,9%,5%,9%,11%,9%,11%,8%,10%,10%,7%,9%,8%,10%,8%,9%,10%,8%,8%,9%,6%,6%,11%
Not at all important,3%,3%,3%,3%,8%,8%,3%,2%,5%,2%,0%,1%,3%,3%,3%,2%,1%,2%,2%,1%,2%,4%,5%
TOP TWO BOX,87%,87%,90%,86%,81%,81%,85%,88%,80%,85%,91%,87%,87%,80%,86%,88%,87%,89%,87%,89%,91%,90%,84%
BOTTOM TWO BOX,11%,12%,8%,12%,18%,17%,14%,10%,15%,12%,7%,10%,12%,13%,11%,11%,11%,10%,10%,10%,8%,10%,15%
DK/NA,2%,2%,2%,2%,0%,3%,1%,2%,5%,3%,2%,3%,2%,8%,2%,1%,1%,1%,3%,1%,0%,0%,1%
Table Q3B,,,,,,,,,,,,,,,,,,,,,,,




"Q3b    Do you think each of the following is very important, somewhat important, not very important or not at all important",,,,,,,,,,,,,,,,,,,,,,,
       in defining Canada? Bilingualism,,,,,,,,,,,,,,,,,,,,,,,



Very important,37%,30%,26%,27%,23%,21%,29%,30%,34%,61%,39%,38%,37%,36%,31%,40%,26%,44%,38%,42%,40%,33%,34%
Somewhat important,40%,36%,41%,41%,42%,41%,39%,49%,33%,28%,38%,43%,38%,27%,44%,41%,49%,40%,36%,40%,43%,49%,38%
Not very important,14%,18%,21%,22%,16%,21%,22%,12%,22%,7%,16%,10%,15%,15%,19%,11%,13%,12%,13%,11%,9%,13%,19%
Not at all important,6%,10%,9%,8%,19%,16%,8%,5%,9%,1%,5%,5%,7%,6%,3%,8%,11%,5%,5%,5%,7%,4%,9%
TOP TWO BOX,77%,66%,67%,68%,65%,63%,67%,80%,67%,90%,78%,82%,75%,63%,75%,80%,75%,83%,75%,81%,84%,82%,72%
BOTTOM TWO BOX,20%,28%,30%,31%,35%,37%,30%,17%,30%,7%,21%,15%,22%,21%,22%,19%,24%,17%,18%,16%,15%,18%,28%
DK/NA,3%,6%,3%,1%,-,0%,2%,4%,3%,3%,2%,4%,3%,16%,3%,1%,1%,0%,7%,3%,1%,-,0%
Table Q3C,,,,,,,,,,,,,,,,,,,,,,,




"Q3c    Do you think each of the following is very important, somewhat important, not very important or not at all important",,,,,,,,,,,,,,,,,,,,,,,
       in defining Canada? Multiculturalism,,,,,,,,,,,,,,,,,,,,,,,



Very important,59%,55%,58%,53%,60%,53%,59%,68%,60%,50%,62%,67%,56%,42%,48%,60%,77%,71%,51%,58%,66%,59%,66%
Somewhat important,30%,30%,32%,34%,32%,33%,30%,22%,31%,37%,29%,23%,32%,30%,40%,31%,16%,22%,29%,31%,26%,35%,24%
Not very important,6%,4%,6%,6%,4%,6%,5%,5%,5%,8%,7%,4%,6%,9%,6%,5%,2%,5%,5%,7%,6%,3%,6%
Not at all important,3%,4%,3%,4%,3%,8%,4%,1%,3%,3%,2%,1%,4%,4%,3%,3%,2%,2%,5%,3%,1%,2%,3%
TOP TWO BOX,88%,85%,89%,87%,92%,86%,88%,90%,91%,87%,91%,90%,88%,71%,88%,90%,94%,93%,80%,90%,92%,94%,90%
BOTTOM TWO BOX,9%,8%,9%,10%,7%,14%,9%,6%,8%,11%,9%,5%,10%,13%,9%,9%,4%,7%,10%,10%,7%,5%,9%
DK/NA,3%,6%,2%,3%,1%,-,3%,4%,1%,2%,-,5%,2%,16%,2%,1%,2%,0%,9%,1%,0%,1%,0%
Table Q3D,,,,,,,,,,,,,,,,,,,,,,,




"Q3d    Do you think each of the following is very important, somewhat important, not very important or not at all important",,,,,,,,,,,,,,,,,,,,,,,
       in defining Canada? Land and geography,,,,,,,,,,,,,,,,,,,,,,,



Very important,63%,59%,67%,71%,60%,64%,56%,67%,62%,56%,66%,61%,63%,51%,59%,66%,65%,67%,61%,59%,72%,61%,60%
Somewhat important,28%,27%,26%,24%,31%,28%,38%,24%,34%,32%,32%,28%,28%,23%,29%,28%,26%,29%,24%,30%,26%,29%,34%
Not very important,5%,8%,4%,2%,6%,2%,2%,3%,2%,8%,1%,4%,5%,8%,7%,4%,7%,3%,6%,6%,1%,7%,4%
Not at all important,2%,1%,1%,2%,0%,3%,1%,2%,0%,3%,1%,2%,2%,5%,3%,1%,1%,1%,2%,4%,1%,0%,0%
TOP TWO BOX,90%,87%,93%,95%,90%,92%,93%,91%,96%,88%,97%,89%,91%,74%,88%,94%,91%,96%,85%,89%,99%,91%,94%
BOTTOM TWO BOX,7%,9%,5%,4%,6%,5%,3%,5%,2%,11%,2%,6%,7%,13%,10%,5%,8%,3%,8%,10%,1%,8%,5%
DK/NA,3%,5%,2%,1%,4%,3%,3%,4%,2%,1%,0%,5%,2%,13%,2%,1%,1%,1%,7%,1%,0%,1%,1%
Table Q3E,,,,,,,,,,,,,,,,,,,,,,,




"Q3e    Do you think each of the following is very important, somewhat important, not very important or not at all important",,,,,,,,,,,,,,,,,,,,,,,
       in defining Canada? The health care system,,,,,,,,,,,,,,,,,,,,,,,



Very important,81%,79%,78%,86%,90%,81%,82%,88%,93%,71%,87%,80%,82%,84%,87%,81%,74%,76%,82%,80%,83%,73%,78%
Somewhat important,15%,15%,18%,13%,8%,12%,13%,11%,3%,23%,12%,16%,15%,12%,9%,16%,22%,20%,13%,16%,15%,24%,16%
Not very important,2%,4%,2%,1%,1%,6%,4%,1%,0%,3%,0%,2%,2%,2%,3%,2%,3%,2%,3%,3%,1%,2%,3%
Not at all important,1%,2%,2%,0%,1%,1%,1%,0%,0%,2%,0%,2%,1%,1%,1%,1%,1%,2%,2%,0%,1%,0%,3%
TOP TWO BOX,96%,94%,96%,99%,98%,93%,95%,98%,96%,95%,100%,96%,96%,97%,96%,97%,96%,96%,95%,97%,98%,97%,94%
BOTTOM TWO BOX,3%,6%,4%,1%,2%,7%,5%,2%,0%,5%,0%,4%,3%,3%,4%,3%,4%,4%,4%,3%,2%,3%,6%
DK/NA,0%,0%,-,0%,0%,-,-,-,3%,-,-,-,0%,-,-,0%,-,0%,0%,0%,0%,-,0%
Table Q4A,,,,,,,,,,,,,,,,,,,,,,,




"Q4a    Please tell me whether you totally agree, somewhat agree, somewhat disagree or totally disagree with the following",,,,,,,,,,,,,,,,,,,,,,,
       opinions that we often hear expressed:,,,,,,,,,,,,,,,,,,,,,,,
       There is room for a variety of languages and cultures in this country,,,,,,,,,,,,,,,,,,,,,,,



Totally agree,54%,51%,55%,43%,55%,49%,59%,58%,63%,52%,65%,63%,51%,35%,50%,53%,58%,67%,48%,53%,58%,52%,62%
Agree somewhat,32%,32%,34%,39%,32%,40%,33%,31%,22%,33%,27%,26%,35%,42%,28%,36%,34%,27%,36%,35%,33%,31%,29%
Disagree somewhat,8%,9%,5%,11%,5%,3%,6%,7%,10%,10%,5%,5%,9%,11%,15%,6%,5%,4%,10%,7%,4%,15%,6%
Totally disagree,4%,6%,6%,5%,8%,8%,2%,2%,2%,4%,3%,3%,4%,9%,5%,3%,3%,2%,4%,5%,3%,2%,2%
TOP TWO BOX,87%,83%,89%,82%,86%,89%,92%,90%,86%,85%,91%,89%,86%,77%,78%,90%,92%,94%,84%,87%,91%,83%,92%
BOTTOM TWO BOX,12%,15%,10%,16%,13%,11%,8%,9%,13%,14%,8%,8%,13%,20%,20%,9%,8%,6%,15%,12%,7%,16%,8%
DK/NA,1%,2%,1%,2%,1%,-,0%,2%,2%,1%,0%,2%,1%,3%,1%,1%,1%,0%,1%,0%,2%,0%,0%
Table Q4B,,,,,,,,,,,,,,,,,,,,,,,




"Q4b    Please tell me whether you totally agree, somewhat agree, somewhat disagree or totally disagree with the following",,,,,,,,,,,,,,,,,,,,,,,
       opinions that we often hear expressed:,,,,,,,,,,,,,,,,,,,,,,,
       We have to take steps to protect our cultural traditions from outside influences,,,,,,,,,,,,,,,,,,,,,,,



Totally agree,34%,25%,31%,29%,32%,20%,26%,32%,41%,45%,30%,33%,34%,43%,41%,38%,15%,22%,33%,40%,29%,39%,24%
Agree somewhat,35%,33%,34%,32%,34%,40%,36%,37%,35%,32%,40%,30%,37%,32%,37%,36%,33%,33%,36%,36%,41%,30%,34%
Disagree somewhat,18%,20%,21%,25%,13%,18%,20%,19%,9%,14%,20%,22%,17%,10%,10%,15%,42%,28%,19%,14%,16%,22%,27%
Totally disagree,11%,18%,12%,11%,15%,17%,17%,10%,10%,8%,10%,13%,11%,12%,11%,8%,7%,16%,8%,9%,13%,8%,14%
TOP TWO BOX,68%,58%,65%,62%,67%,60%,62%,70%,76%,77%,70%,64%,70%,75%,79%,74%,48%,56%,69%,75%,70%,69%,58%
BOTTOM TWO BOX,30%,38%,33%,36%,28%,35%,37%,29%,18%,22%,30%,35%,28%,22%,21%,23%,50%,43%,27%,23%,29%,30%,41%
DK/NA,2%,4%,2%,2%,5%,5%,1%,1%,6%,1%,0%,1%,2%,3%,1%,3%,2%,1%,4%,2%,1%,1%,1%
Table Q4C,,,,,,,,,,,,,,,,,,,,,,,




"Q4c    Please tell me whether you totally agree, somewhat agree, somewhat disagree or totally disagree with the following",,,,,,,,,,,,,,,,,,,,,,,
       opinions that we often hear expressed:,,,,,,,,,,,,,,,,,,,,,,,
       Learning other languages makes us forget our own cultural traditions,,,,,,,,,,,,,,,,,,,,,,,



Totally agree,6%,7%,8%,3%,4%,6%,7%,3%,7%,12%,5%,4%,7%,10%,11%,5%,3%,3%,11%,7%,4%,5%,2%
Agree somewhat,13%,10%,10%,10%,11%,16%,6%,12%,12%,18%,9%,17%,11%,21%,15%,11%,9%,10%,18%,14%,8%,15%,11%
Disagree somewhat,24%,24%,27%,27%,19%,21%,24%,22%,25%,25%,23%,23%,24%,30%,20%,29%,35%,17%,28%,25%,22%,27%,17%
Totally disagree,56%,56%,55%,58%,65%,56%,60%,63%,52%,44%,63%,56%,56%,36%,53%,55%,53%,69%,39%,54%,64%,52%,70%
TOP TWO BOX,19%,16%,18%,13%,15%,21%,14%,15%,18%,30%,14%,21%,18%,31%,26%,16%,12%,13%,30%,21%,12%,20%,13%
BOTTOM TWO BOX,80%,81%,82%,86%,84%,77%,85%,84%,77%,69%,86%,79%,80%,65%,73%,84%,88%,87%,68%,79%,87%,80%,87%
DK/NA,1%,3%,0%,2%,1%,1%,2%,1%,4%,1%,-,0%,1%,4%,1%,1%,0%,0%,3%,0%,1%,0%,1%
Table Q4D,,,,,,,,,,,,,,,,,,,,,,,




"Q4d    Please tell me whether you totally agree, somewhat agree, somewhat disagree or totally disagree with the following",,,,,,,,,,,,,,,,,,,,,,,
       opinions that we often hear expressed:,,,,,,,,,,,,,,,,,,,,,,,
       I am concerned about losing my cultural identity,,,,,,,,,,,,,,,,,,,,,,,



Totally agree,19%,14%,12%,10%,6%,10%,6%,12%,12%,43%,8%,17%,20%,24%,29%,20%,11%,12%,27%,21%,22%,24%,9%
Agree somewhat,20%,18%,22%,15%,14%,13%,17%,20%,15%,25%,14%,21%,19%,28%,20%,22%,7%,17%,22%,25%,18%,13%,15%
Disagree somewhat,18%,20%,18%,17%,29%,23%,25%,18%,23%,14%,25%,18%,18%,17%,12%,18%,24%,21%,20%,17%,17%,21%,16%
Totally disagree,42%,45%,48%,57%,50%,53%,52%,50%,45%,18%,52%,43%,42%,29%,39%,39%,59%,50%,29%,37%,43%,43%,59%
TOP TWO BOX,39%,32%,34%,24%,20%,24%,23%,32%,26%,67%,22%,38%,40%,52%,48%,42%,17%,28%,49%,47%,39%,37%,24%
BOTTOM TWO BOX,60%,66%,66%,75%,79%,76%,77%,68%,68%,32%,77%,61%,60%,46%,51%,57%,83%,71%,49%,53%,61%,63%,76%
DK/NA,1%,2%,-,1%,1%,0%,-,-,6%,1%,2%,1%,1%,2%,1%,1%,-,0%,2%,-,0%,-,0%
Table Q4E,,,,,,,,,,,,,,,,,,,,,,,




"Q4e    Please tell me whether you totally agree, somewhat agree, somewhat disagree or totally disagree with the following",,,,,,,,,,,,,,,,,,,,,,,
       opinions that we often hear expressed:,,,,,,,,,,,,,,,,,,,,,,,
       I am very concerned that I will not have enough money to live comfortably in the future,,,,,,,,,,,,,,,,,,,,,,,



Totally agree,30%,34%,22%,23%,19%,19%,21%,23%,26%,46%,32%,30%,31%,51%,38%,31%,18%,17%,42%,41%,24%,30%,12%
Agree somewhat,32%,30%,39%,31%,38%,34%,34%,34%,32%,29%,30%,27%,34%,23%,33%,39%,25%,30%,35%,27%,44%,28%,30%
Disagree somewhat,19%,22%,19%,25%,21%,24%,25%,18%,20%,13%,24%,20%,18%,9%,16%,15%,43%,25%,14%,17%,20%,25%,22%
Totally disagree,16%,12%,19%,18%,19%,20%,19%,21%,13%,11%,14%,21%,15%,8%,12%,14%,14%,27%,7%,13%,11%,17%,35%
TOP TWO BOX,63%,64%,62%,55%,57%,53%,55%,57%,59%,75%,62%,57%,65%,75%,70%,70%,43%,47%,76%,68%,68%,58%,42%
BOTTOM TWO BOX,35%,34%,38%,43%,41%,43%,44%,39%,34%,24%,38%,41%,33%,17%,28%,29%,57%,52%,21%,30%,32%,41%,57%
DK/NA,2%,2%,0%,2%,2%,4%,1%,4%,8%,1%,-,2%,2%,8%,2%,1%,0%,1%,3%,2%,0%,1%,1%
Table Q4F,,,,,,,,,,,,,,,,,,,,,,,




"Q4f    Please tell me whether you totally agree, somewhat agree, somewhat disagree or totally disagree with the following",,,,,,,,,,,,,,,,,,,,,,,
       opinions that we often hear expressed:,,,,,,,,,,,,,,,,,,,,,,,
       This country is prosperous and wealthy enough for everyone to feel secure,,,,,,,,,,,,,,,,,,,,,,,



Totally agree,41%,40%,35%,40%,37%,42%,35%,37%,31%,50%,37%,44%,39%,45%,35%,44%,35%,41%,37%,43%,38%,42%,44%
Agree somewhat,42%,32%,47%,36%,45%,39%,50%,49%,43%,36%,42%,41%,42%,24%,44%,43%,52%,44%,40%,41%,50%,43%,41%
Disagree somewhat,12%,19%,13%,11%,12%,12%,13%,10%,18%,8%,13%,11%,12%,16%,14%,8%,11%,10%,15%,11%,7%,11%,11%
Totally disagree,5%,6%,5%,11%,5%,5%,3%,4%,8%,4%,6%,4%,5%,9%,6%,4%,1%,4%,6%,6%,5%,4%,3%
TOP TWO BOX,82%,71%,82%,76%,82%,81%,85%,86%,74%,85%,79%,84%,81%,69%,79%,87%,87%,85%,77%,83%,88%,85%,86%
BOTTOM TWO BOX,17%,26%,18%,22%,17%,17%,15%,14%,26%,12%,19%,15%,17%,25%,21%,12%,12%,14%,21%,17%,12%,15%,14%
DK/NA,1%,3%,0%,2%,1%,2%,0%,0%,0%,2%,2%,1%,1%,6%,0%,1%,0%,1%,2%,0%,1%,1%,0%
Table Q4G,,,,,,,,,,,,,,,,,,,,,,,




"Q4g    Please tell me whether you totally agree, somewhat agree, somewhat disagree or totally disagree with the following",,,,,,,,,,,,,,,,,,,,,,,
       opinions that we often hear expressed:,,,,,,,,,,,,,,,,,,,,,,,
"       People's chances of being robbed, assaulted and even murdered are getting higher and higher",,,,,,,,,,,,,,,,,,,,,,,



Totally agree,29%,38%,30%,38%,33%,28%,35%,23%,44%,28%,36%,24%,31%,62%,38%,25%,25%,14%,43%,35%,22%,30%,11%
Agree somewhat,35%,33%,41%,32%,37%,42%,32%,38%,21%,32%,36%,35%,35%,18%,42%,40%,44%,30%,36%,33%,42%,33%,34%
Disagree somewhat,20%,16%,17%,18%,21%,18%,21%,19%,24%,27%,13%,18%,21%,6%,13%,24%,22%,28%,9%,18%,23%,22%,32%
Totally disagree,14%,11%,11%,9%,7%,10%,10%,20%,6%,11%,13%,22%,10%,11%,7%,10%,9%,25%,9%,12%,12%,14%,22%
TOP TWO BOX,64%,70%,71%,70%,69%,70%,67%,61%,65%,60%,72%,59%,66%,80%,79%,65%,68%,44%,79%,68%,64%,63%,45%
BOTTOM TWO BOX,34%,27%,28%,28%,28%,28%,32%,39%,30%,38%,26%,40%,32%,16%,21%,34%,31%,54%,17%,31%,35%,36%,54%
DK/NA,2%,3%,2%,3%,2%,2%,1%,1%,5%,1%,2%,1%,2%,4%,0%,1%,1%,2%,4%,1%,0%,1%,1%
Table Q5,,,,,,,,,,,,,,,,,,,,,,,




"Q5     Overall, how much impact do you think people like you can have in making your city a better place to live?",,,,,,,,,,,,,,,,,,,,,,,



A big impact,27%,21%,29%,25%,30%,20%,22%,30%,21%,31%,19%,31%,26%,26%,29%,26%,24%,29%,24%,28%,28%,28%,32%
A moderate impact,38%,36%,39%,31%,32%,42%,40%,42%,40%,33%,47%,40%,37%,27%,29%,41%,41%,46%,34%,37%,43%,32%,42%
A small impact,28%,31%,24%,37%,35%,33%,33%,26%,25%,26%,27%,24%,30%,33%,30%,29%,33%,22%,29%,29%,24%,32%,22%
No impact at all,6%,9%,7%,5%,3%,3%,3%,2%,9%,9%,6%,5%,6%,10%,11%,3%,1%,3%,10%,6%,4%,6%,4%
TOP TWO BOX,65%,58%,67%,56%,61%,63%,63%,71%,62%,64%,66%,70%,63%,53%,58%,67%,65%,75%,59%,64%,71%,60%,74%
BOTTOM TWO BOX,34%,40%,31%,42%,38%,36%,36%,28%,34%,35%,34%,29%,36%,43%,41%,32%,34%,25%,39%,35%,29%,38%,26%
DK/NA,1%,3%,2%,2%,1%,2%,1%,0%,4%,1%,0%,1%,1%,3%,1%,1%,1%,0%,2%,1%,0%,2%,0%
Table Q6,,,,,,,,,,,,,,,,,,,,,,,




Q6     What first comes to mind when you think of Aboriginal people in Canada?,,,,,,,,,,,,,,,,,,,,,,,



First inhabitants/native to Canada,18%,16%,14%,14%,12%,12%,18%,21%,10%,20%,12%,16%,19%,21%,13%,20%,20%,19%,20%,21%,16%,18%,19%
First Nations/Metis/Inuit/Indians/native (only),12%,14%,13%,11%,9%,7%,8%,15%,13%,7%,19%,14%,11%,9%,16%,11%,11%,11%,11%,14%,13%,11%,11%
Mistreated/abused/misunderstood by citizens/government (current/historically),9%,8%,10%,4%,5%,6%,6%,12%,5%,9%,6%,16%,7%,9%,5%,12%,8%,12%,9%,9%,11%,10%,7%
History/cultural traditions/art,9%,13%,11%,6%,11%,12%,8%,9%,4%,6%,9%,10%,8%,2%,9%,6%,25%,12%,6%,11%,9%,5%,9%
Reserves,8%,9%,8%,11%,3%,4%,4%,8%,6%,9%,10%,11%,7%,6%,6%,12%,12%,7%,3%,9%,7%,12%,11%
